X,Y,Z
-0.35,0.27,-1.03
-0.35,0.27,-1.02
-0.35,0.27,-1.02
0.63,1.25,-0.04
-0.35,0.27,-1.02
-0.35,0.27,0.94
-0.35,1.25,-0.04
0.63,-0.71,-1.02
0.63,0.27,-2
-1.34,-0.71,-0.04
0.63,0.27,-2
0.63,-0.71,-0.04
-0.35,-0.71,-0.04
-0.35,0.27,-0.04
0.63,0.27,-1.02
-0.35,-0.71,-0.04
-0.35,0.27,-1.02
1.61,-1.69,0.95
0.63,-0.71,-0.04
-1.34,-0.71,-0.04
1.61,0.27,-2
0.62,0.27,0.95
-0.36,0.27,-2
-0.36,0.27,-0.03
-0.36,-0.71,0.95
0.62,-0.71,-0.03
-0.36,-0.71,-1.01
0.62,-0.71,-0.03
0.62,0.27,0.95
-0.36,-0.71,0.95
-0.36,-0.71,-1.01
-0.36,-0.71,0.95
0.62,-0.71,-0.03
-0.36,-0.7,-0.03
0.62,-0.7,-0.03
0.62,0.28,-1.01
0.62,1.26,-0.03
0.62,-0.7,-1.01
-0.36,0.28,-0.03
0.62,1.26,-1.01
0.62,-0.71,-0.03
0.62,1.26,-0.03
0.62,0.27,-1.99
-0.36,1.25,-0.03
1.6,0.27,-1.01
1.6,1.25,-0.03
-0.36,-1.69,-0.03
0.62,2.23,-0.03
0.62,0.27,-1.01
0.62,0.27,0.95
-1.35,0.27,-0.03
-0.36,1.25,0.95
-0.36,-1.69,-0.03
-0.36,0.27,-0.03
0.62,-1.69,-0.03
0.62,-0.71,-0.03
-0.36,0.27,-0.03
1.6,0.27,-0.03
0.62,0.27,-0.03
-0.37,-1.69,-0.03
-0.37,0.27,-0.03
-0.37,1.25,-0.03
-0.37,1.25,-0.03
0.62,-0.71,0.95
0.62,0.27,-0.03
-0.37,-0.71,-0.03
0.62,2.23,-0.03
0.61,1.25,0.95
1.59,1.25,-0.03
0.61,-1.69,-1.01
1.59,1.25,-1.01
0.61,-0.71,0.95
-1.35,-0.71,-0.03
0.61,0.27,-0.03
0.61,1.25,-0.03
-0.37,1.25,-0.03
1.59,1.25,-0.03
-0.37,-0.72,1.93
-0.37,0.27,0.95
-0.37,-0.72,-0.03
0.61,0.27,-0.03
0.61,0.27,0.95
0.61,-0.71,0.95
0.61,0.27,0.95
-0.37,0.27,-1.02
0.61,0.27,1.93
-1.35,-0.72,-1.02
-0.37,0.27,-0.03
0.61,-0.71,-0.03
-0.37,-0.71,-0.03
-0.37,-0.71,-0.03
0.61,0.27,0.95
-1.35,0.27,-0.04
-0.37,-0.71,-0.04
-0.37,0.27,-0.03
-1.35,-0.71,1.93
-0.37,0.27,-0.04
0.61,-1.69,-0.04
-1.35,0.27,-2
-0.37,-0.71,-0.03
-0.37,-0.71,-0.03
-0.37,0.27,-0.03
0.61,0.27,-0.03
-0.37,-0.71,-1.02
0.61,0.27,-0.03
-0.37,-1.69,-0.03
0.61,0.27,-0.03
-0.37,1.25,-0.03
-0.37,0.27,-1.01
0.61,0.27,-0.03
0.61,0.27,-0.03
-0.37,0.27,-0.03
-0.37,-1.69,-0.03
-0.37,-0.71,0.95
-0.37,0.27,0.95
-0.37,-0.71,0.95
-0.37,0.27,-0.04
0.61,-0.71,-0.04
-0.37,-1.69,-0.04
-1.35,0.28,-1.02
-0.37,1.26,-0.03
0.62,0.27,-0.03
0.62,0.27,-1.01
-0.37,0.27,-0.03
-0.37,-0.71,-0.03
-0.37,0.27,-1.01
0.62,-0.71,-1.01
0.62,-0.71,-0.03
-1.35,-0.71,-0.03
-0.36,-0.71,0.95
-0.36,0.28,-0.03
-0.36,0.28,0.95
0.62,0.28,-1.01
-0.36,-1.69,-0.03
-0.36,-0.7,-1.01
-1.34,-1.68,-0.03
0.62,-0.7,-0.03
0.62,0.28,-0.03
0.62,1.26,-0.03
0.62,-0.7,0.95
-0.36,-0.7,-0.03
-0.36,0.28,0.95
0.62,1.26,-0.03
-0.36,-0.7,-0.03
0.62,0.28,-0.03
-0.36,1.26,-1.01
0.62,1.26,0.95
-0.37,0.28,-0.03
-0.36,0.28,-0.03
-0.36,0.28,0.95
1.6,0.28,-0.03
-0.37,-0.71,-1.01
-0.37,0.28,0.95
-0.36,-0.7,-0.03
-0.36,1.26,0.95
1.6,0.28,-0.03
1.6,2.24,-1.01
1.59,0.27,-0.03
0.61,0.27,-0.03
-1.35,-0.71,0.95
-0.37,0.27,-1.01
-0.37,0.27,-0.03
-0.37,0.27,-1.01
1.59,0.27,-0.03
0.61,-0.71,-1.01
-1.35,-1.69,-0.03
0.61,0.27,-0.03
0.61,-0.71,-0.03
-1.35,0.27,-0.03
-0.37,-0.71,-0.03
-1.35,0.28,-0.03
1.6,0.27,-0.03
-0.37,-0.71,-0.03
-0.37,1.26,-0.03
0.61,0.27,-0.03
0.61,1.25,0.95
-1.35,0.27,-0.03
0.61,0.27,-0.03
1.59,1.25,0.95
-1.35,-1.69,-0.03
-0.37,-1.69,0.95
1.59,-0.71,0.95
0.61,0.27,-0.03
-0.37,0.27,-0.03
-0.37,2.24,-0.03
-0.37,-0.71,-0.03
0.61,0.27,0.95
0.61,0.27,-1.02
0.61,0.27,-1.01
-0.37,0.27,-0.03
-0.37,0.27,-0.03
0.61,0.27,-0.03
0.61,-0.71,-1.01
0.61,0.27,-0.03
-0.37,0.27,-0.03
-1.35,-0.71,-0.03
-0.37,0.27,-0.03
-0.37,-0.71,1.93
-0.37,0.27,-1.01
-0.37,-1.69,1.93
-0.37,0.27,0.95
-0.37,0.27,-0.04
-1.35,-0.71,-0.04
0.61,0.27,-0.04
0.61,0.27,-1.02
0.61,-0.71,-0.03
-0.37,0.27,0.95
0.61,0.27,-0.04
-0.37,1.25,-0.04
0.61,1.25,-0.04
0.61,-0.71,-1.02
0.61,0.27,-0.03
0.61,0.27,0.95
0.61,0.27,-0.03
0.61,0.27,-1.02
0.61,1.25,-0.03
-0.37,0.27,-0.03
-0.37,0.27,0.95
-0.37,0.27,0.95
-0.37,0.27,-1.02
0.61,0.27,-0.03
1.59,-0.71,-0.03
-0.37,1.25,0.95
-0.37,-1.69,0.95
-0.37,-0.71,-0.04
-0.37,-0.71,-0.04
-0.37,0.27,-0.04
-1.35,-0.71,-0.04
-0.37,0.27,-0.04
-0.37,-0.71,0.94
0.61,1.25,0.94
1.59,-0.71,1.92
0.61,1.25,-1.02
-0.37,-0.71,-0.04
0.61,-0.71,-0.04
-0.37,0.27,1.92
0.61,1.25,-1.02
0.61,0.27,-0.04
-0.37,0.27,-0.04
0.61,0.27,-1.02
-0.37,1.25,-0.04
-0.37,-0.71,0.94
1.59,-0.71,-0.04
0.61,0.27,0.94
-0.37,-0.71,0.94
-0.37,1.25,-0.04
0.61,0.27,0.94
0.61,0.27,-0.04
-0.37,-1.69,-1.02
-0.37,-1.69,-0.04
-1.35,-0.71,-0.04
0.61,-0.71,0.94
0.61,-1.69,-0.04
0.61,0.27,-0.04
-1.36,-0.71,-0.04
-0.37,0.27,-0.04
-0.37,-1.69,-0.04
-1.35,-1.69,-0.04
-0.37,-0.7,-0.04
0.61,0.28,-1.02
-0.37,0.28,-1.02
-0.37,-0.7,-1.02
-0.37,-0.7,-0.04
0.61,-0.7,-0.04
0.61,0.28,-0.04
-0.37,-0.7,-0.04
0.61,0.28,-1.02
-0.37,0.28,-0.04
-0.37,-0.7,-1.02
-0.37,-0.7,-0.04
0.61,0.28,0.94
-0.37,-1.68,0.94
-0.37,-0.7,0.94
-0.37,0.28,-0.04
-0.37,0.28,0.94
0.61,0.28,-0.04
-1.35,-0.7,0.94
-0.37,0.28,-0.04
-1.35,0.28,-0.04
-0.37,-1.68,-0.04
-0.37,-0.7,-0.04
0.61,1.27,-0.04
-1.35,0.28,0.94
0.61,0.28,0.94
0.61,-0.7,0.94
-0.37,-0.7,1.92
-0.37,0.28,-0.05
1.59,-0.7,0.93
-0.37,-0.7,-0.05
0.61,-0.7,-0.05
-0.37,0.29,-0.05
0.61,0.29,0.93
-0.37,0.29,0.93
0.61,1.27,0.93
-0.37,0.28,-0.05
-0.37,-0.7,-0.05
-0.37,1.27,-0.05
-0.37,0.28,-0.05
-0.37,1.26,-0.05
-0.37,1.26,-0.05
-0.37,0.28,-0.05
-2.33,-0.7,-0.05
0.62,-1.68,-1.03
0.62,-0.7,0.93
-0.37,0.28,-1.03
-0.36,1.26,0.93
0.62,-0.7,-0.05
-0.36,0.28,0.93
0.62,1.26,-0.05
0.62,0.28,-0.05
-0.37,0.28,-0.05
-0.37,1.26,0.93
-0.37,-0.7,-1.03
-0.36,0.28,0.93
0.62,0.28,-0.05
0.62,0.28,-0.05
-1.35,1.26,-0.05
-0.36,0.28,-0.05
-1.34,0.28,-1.03
-0.36,-1.68,-0.05
-1.34,-0.7,-0.05
-1.34,-0.7,-0.05
-0.36,-0.7,-1.03
-0.36,0.28,-0.05
-1.34,0.28,-0.05
-0.36,0.28,-0.05
-1.34,-0.7,-1.03
0.62,0.28,-0.05
0.62,0.28,-0.05
0.62,1.26,-0.05
1.6,1.26,-0.05
-0.36,0.28,-1.03
0.62,1.26,-0.05
-0.36,0.28,0.94
1.6,0.28,0.93
1.6,-0.71,0.93
1.6,-0.7,0.93
1.6,2.24,-0.05
-0.37,1.26,-1.03
-0.37,0.27,-0.05
-1.35,0.27,-0.05
-0.36,-0.71,-0.05
-0.36,0.27,0.93
-0.36,0.27,1.91
-0.36,0.27,-0.05
-0.36,0.27,-0.05
0.62,0.27,0.93
-0.36,-0.71,-0.05
-0.36,-0.71,0.93
-0.36,0.27,0.93
-0.36,0.27,0.93
0.62,1.25,0.93
0.62,-1.69,-0.06
-0.36,0.27,0.93
-0.36,-0.71,0.92
0.62,-0.71,0.92
1.6,0.27,-0.06
-0.36,-0.71,-0.06
0.62,0.28,-0.06
-0.36,-0.71,-0.06
0.62,0.28,0.92
0.62,0.28,-0.06
0.62,-0.71,-2.02
-1.35,-0.7,-0.06
0.62,-0.7,0.92
1.6,0.28,0.92
-0.37,0.28,-0.06
0.61,0.28,-1.04
-0.37,-0.7,-0.06
-0.37,0.28,0.92
0.62,0.28,-0.06
-0.37,0.28,-0.06
-0.37,0.28,-0.06
0.62,-0.7,-0.06
0.61,-0.7,-0.06
0.61,1.26,-0.06
-0.37,0.28,-0.06
0.61,0.28,-0.06
-0.37,0.28,-0.06
-0.37,0.28,1.9
-1.35,-0.71,0.92
-0.37,0.28,-1.04
0.62,0.28,-0.06
-0.37,0.28,0.92
-0.37,-0.71,-0.06
-1.35,-0.71,-0.06
0.62,0.28,-1.04
0.62,-1.69,-0.06
-0.36,0.28,-2.02
-1.35,0.28,-0.06
-0.36,-0.7,-0.06
-1.34,-0.7,-0.06
-0.36,0.28,-1.04
-1.34,0.28,-0.06
-0.36,0.28,-0.06
-0.36,0.28,-0.06
-1.34,0.28,-0.06
0.62,-0.7,-1.04
-0.36,-0.7,0.93
-0.36,-0.7,-0.06
-1.34,-1.68,0.93
0.62,0.28,-0.06
0.62,-0.7,-0.06
0.62,-0.7,1.9
-0.36,-0.7,-0.06
-0.36,-0.7,-1.04
-0.36,-0.7,-0.06
-0.36,0.28,0.92
0.62,-0.7,0.92
-0.36,-1.68,-0.06
-0.36,0.29,-0.06
0.62,-0.69,0.92
0.62,0.29,-1.04
-0.36,-1.67,0.92
-0.36,-0.69,-0.06
0.62,-0.69,0.92
0.62,0.29,-0.06
-0.36,-0.69,1.9
-0.36,-0.69,0.92
-0.36,0.29,0.92
0.62,-0.69,-0.06
-0.36,0.29,-0.06
-0.36,0.29,-0.06
-0.36,0.29,0.92
-1.34,0.29,-0.06
0.63,-0.69,-0.06
-0.36,-0.69,1.9
-0.36,0.29,-0.07
1.61,-0.69,-0.07
1.6,0.29,0.91
1.6,1.27,-0.07
-0.36,0.29,-1.05
-0.36,-0.69,-0.07
-0.36,-0.69,-0.07
-0.36,-0.69,0.91
-0.36,-0.69,-0.07
-0.36,0.29,-0.07
-1.34,-0.69,-0.07
-0.36,0.29,-0.07
-0.36,0.29,-0.07
-0.36,0.29,-0.07
-0.36,0.29,0.91
-0.36,0.29,-0.07
-0.36,-0.69,-1.05
0.63,1.27,-0.07
-0.36,0.29,-0.07
-0.35,2.25,-1.05
-0.35,0.29,0.92
0.63,1.27,-1.05
-0.35,-0.69,1.9
-1.34,0.29,0.91
-1.33,0.29,0.91
1.61,0.29,-0.07
-0.35,0.29,-0.07
1.61,1.27,-0.07
-0.35,1.27,0.91
-0.35,0.28,0.91
-1.33,1.26,0.91
0.63,-0.7,0.91
-1.33,0.28,0.91
-0.35,0.28,0.91
0.63,1.26,-1.05
-0.35,-0.7,0.91
-2.31,-0.7,-0.07
-0.35,0.28,-0.07
-0.35,-0.7,-0.07
-0.35,1.26,-0.07
0.63,1.26,0.91
-0.35,-0.7,-0.07
-0.35,0.28,-0.07
0.63,0.28,-0.07
0.63,2.24,-0.07
-0.35,0.28,-0.07
-0.35,-0.7,0.91
-2.31,-0.7,-0.08
-0.35,-0.7,-1.06
-0.35,1.26,-0.07
0.63,-0.7,-0.07
-0.35,1.26,-0.07
1.61,0.28,-1.05
-0.35,0.28,1.89
0.63,-0.7,-0.07
-0.35,-0.7,0.91
0.63,-0.7,0.91
0.63,-0.7,0.9
-0.35,-0.7,-0.08
0.63,-0.7,-0.08
0.63,1.26,0.9
-0.35,-1.68,-1.06
-0.35,0.28,-1.06
-0.35,-0.7,0.9
0.63,0.28,-0.08
0.63,1.26,-1.06
-0.35,-1.68,-0.08
-1.33,-1.68,0.91
0.63,0.28,1.88
-0.35,1.26,-0.08
-0.35,0.28,-0.08
-0.35,0.28,-0.08
-0.35,-0.7,-0.08
0.63,0.28,0.9
-0.35,-0.7,-0.08
-0.35,0.28,-0.08
-0.35,0.28,-1.06
-0.35,0.28,-0.08
-0.35,-0.7,0.9
-1.33,0.28,-0.08
-0.35,-1.68,0.9
-0.35,0.28,-0.08
0.64,0.28,-1.06
-0.35,0.28,-0.08
-0.34,-0.7,-0.08
-1.33,-0.7,-0.08
-1.32,-1.68,-1.06
0.64,-1.67,0.9
0.64,0.29,0.9
-1.32,0.29,0.9
0.64,-0.69,-0.08
-0.34,-0.69,0.9
-0.34,-1.67,-1.06
0.64,-1.67,-0.08
-0.34,-0.69,-0.08
-0.34,-0.69,-0.08
-0.34,-0.69,-0.08
1.62,-0.69,0.9
-0.34,0.3,0.9
1.62,-0.69,1.88
-0.34,0.3,0.9
-0.34,0.3,-0.08
-0.34,0.3,0.9
0.64,1.28,0.9
-0.34,0.29,-0.09
-0.34,0.29,-0.09
-1.32,-0.69,0.9
-0.34,0.29,-0.09
0.64,-0.69,0.89
-1.32,-0.69,0.89
0.64,0.29,0.89
-0.34,0.29,0.89
0.64,-0.69,-0.09
-0.34,-0.69,0.89
-0.34,-0.68,-0.09
-0.34,0.3,0.89
-0.34,0.3,-0.09
-0.34,0.3,-0.09
0.64,0.3,0.89
-0.34,-0.69,0.89
-1.32,0.3,-0.09
-0.34,0.3,0.89
-0.34,-0.69,-0.09
-1.32,-0.68,-1.07
-0.34,-0.68,0.89
-0.34,-0.68,0.89
0.64,-0.68,-1.07
-1.32,0.3,1.87
-0.34,0.3,0.89
-0.34,-0.68,0.88
0.65,-0.68,-0.1
-0.34,-1.66,0.88
-0.34,0.3,0.88
1.63,0.3,0.88
-1.32,1.28,-1.08
-0.34,0.3,-1.08
0.65,-0.68,0.88
0.64,0.3,0.88
0.64,1.28,-0.1
-0.34,0.3,-0.1
-0.34,-0.68,0.88
-1.32,0.3,-0.1
-0.34,-0.68,0.88
0.65,1.28,0.88
-0.34,1.28,-1.08
-1.32,0.3,0.88
-0.33,0.3,-0.1
-0.33,-0.68,-1.08
-0.33,0.3,-0.1
-0.33,0.3,0.88
-0.33,0.3,0.88
-0.33,0.3,-0.1
-1.31,-0.69,-0.1
-0.33,0.3,0.88
0.65,-0.69,-0.1
-2.29,0.3,-0.1
-1.31,0.3,-0.1
-1.31,0.3,-0.1
0.65,0.3,-0.1
-0.33,-0.69,-0.1
0.65,0.3,0.88
-1.31,-0.69,-0.1
-1.31,0.3,-0.1
0.66,0.3,-0.1
-0.32,0.3,0.88
-0.32,0.3,-1.08
0.66,-0.69,-0.1
0.66,-0.68,0.88
-0.33,0.3,-1.08
-0.33,1.28,-0.1
-0.32,-0.69,-0.1
-1.31,-0.69,-0.1
-0.32,-0.68,-0.1
-0.32,0.3,1.86
-0.32,-0.68,-0.1
-1.3,-1.66,-0.1
-0.32,-0.68,-0.1
-0.32,-0.68,-0.1
0.66,1.28,-0.1
-0.32,-0.68,-0.1
2.62,1.28,0.88
1.64,1.28,0.88
0.66,-0.68,0.88
1.64,-1.66,-0.11
0.65,0.3,0.88
-0.33,0.3,1.86
0.65,0.3,0.87
0.65,0.3,-0.11
-0.33,0.3,-0.11
-0.33,-0.68,-0.11
-0.33,0.3,-0.11
-0.33,1.28,0.87
0.65,-0.68,-0.11
0.65,-0.68,0.87
-0.33,0.3,-0.11
-0.33,0.3,0.87
0.65,0.3,1.85
0.65,0.3,-0.11
-1.31,0.3,-0.11
-0.33,-0.68,0.87
-0.33,0.3,-0.11
-0.33,0.3,0.87
-0.33,-0.68,0.87
-2.29,0.3,1.85
-0.32,-0.68,0.86
-0.32,-0.68,0.86
0.66,0.3,-0.12
-0.32,-0.68,-0.12
-0.32,1.28,-0.12
-2.29,1.28,-0.12
-1.3,-0.68,0.86
-0.32,1.28,-0.12
-0.32,0.3,-0.12
0.66,0.3,-0.12
0.66,0.3,0.86
-0.32,-0.69,0.86
-0.32,-0.68,-0.12
0.66,0.3,0.86
-0.32,-0.68,-0.12
0.66,1.28,0.86
-0.32,-0.69,-0.12
-0.32,-0.68,-0.12
1.64,2.26,-1.1
0.66,0.29,1.84
-0.32,-1.67,-0.12
-0.32,0.3,0.86
-0.32,-0.68,-0.12
-1.3,-0.68,-0.12
-0.32,1.28,-1.1
-0.32,-1.67,-0.12
-0.32,-0.68,-0.12
0.66,1.28,1.84
-0.32,2.26,-0.12
-1.3,0.29,0.86
0.66,-1.67,-1.1
-1.3,0.3,0.86
-0.32,0.3,-0.12
-0.32,0.3,-0.12
-0.32,0.3,0.86
-0.32,-0.69,1.84
1.64,1.28,-0.13
-0.32,1.27,0.85
-1.3,0.29,-0.13
-2.28,-0.69,-0.13
-0.31,1.27,-1.11
-0.31,-0.69,-0.13
-0.31,0.29,-0.13
-0.31,-0.69,-0.13
-0.31,-0.69,-0.12
-0.31,-0.69,-0.12
-0.31,-0.69,-0.12
1.65,-0.69,-0.12
-0.31,-0.68,0.86
-0.31,0.3,0.86
-0.31,0.3,-0.13
1.65,-0.68,-0.13
0.67,-0.68,0.85
0.67,-0.68,0.85
-0.32,-0.68,-1.11
-0.32,-0.68,1.83
0.67,-0.68,0.85
-0.32,-0.68,0.85
0.66,0.3,0.85
-1.3,-0.68,0.85
-0.32,-0.68,-0.13
1.65,0.3,-0.13
-0.32,-0.68,-0.13
0.66,0.3,0.85
0.66,0.3,-0.13
-0.32,-0.68,0.85
0.66,0.3,0.85
0.66,0.3,-0.13
0.66,-1.66,0.85
-1.3,-1.66,0.85
0.66,1.29,-0.14
-0.32,-0.68,-0.14
0.66,-0.68,0.85
-0.32,-0.68,-1.12
-0.32,0.31,-0.13
-1.3,-0.68,-1.12
-0.32,-0.67,-0.13
1.64,0.31,-0.13
0.66,-0.67,0.85
-0.32,-0.67,-0.13
-0.32,0.31,1.83
0.66,-0.67,0.84
-0.32,0.31,-1.12
0.66,0.31,0.85
-0.32,0.31,1.82
-1.3,-0.67,-0.14
-0.32,-0.67,0.84
0.66,1.29,0.84
-0.32,-0.67,-1.12
-0.32,0.31,-0.14
0.66,1.29,-1.12
-0.32,0.31,-1.12
-0.32,-0.67,-1.12
0.66,-0.67,-0.14
0.66,-1.65,-1.12
-0.32,-0.67,0.85
-0.32,0.31,-0.13
-0.32,0.31,-0.13
0.66,1.29,-0.13
-0.32,0.31,-0.13
0.66,0.31,-0.13
-1.3,0.31,0.85
-0.32,-0.67,0.85
-0.32,0.31,-0.14
-1.3,0.31,-0.14
-0.32,0.31,-0.14
0.67,0.31,0.85
0.66,-0.67,-0.14
-0.32,-0.67,0.84
-0.32,0.31,1.82
-1.3,-0.67,-0.14
0.67,0.31,0.84
1.65,1.29,0.84
0.66,0.31,0.84
-0.32,0.31,-0.14
-0.32,0.31,0.84
-1.3,-0.68,-0.14
1.65,0.31,-0.14
0.66,-0.67,-0.14
-0.32,0.31,0.84
0.66,0.31,-0.14
-0.32,1.29,1.82
-0.32,0.3,-0.14
0.66,0.3,-0.14
0.66,1.28,-0.14
-0.32,0.3,-0.14
-0.32,0.3,-0.14
-0.32,0.3,-0.14
0.66,1.28,0.84
0.66,-0.68,0.84
-0.32,0.3,2.8
1.64,0.3,0.83
-0.32,-0.68,-0.15
-2.28,-0.68,0.83
-0.32,0.3,0.83
-0.32,-0.68,0.83
0.66,0.3,-0.15
-0.32,0.3,0.83
-0.32,-0.68,-0.15
-1.3,-0.68,0.83
0.66,0.3,-0.15
-0.32,-2.64,-0.15
-0.32,-0.68,-0.15
-0.32,0.31,0.83
1.65,2.27,0.83
0.66,0.3,-0.15
-1.3,0.3,0.83
-2.28,-1.66,0.83
0.67,-0.68,0.83
-0.32,-0.68,0.83
-0.32,-1.66,-0.16
-1.3,-0.67,0.82
-0.31,0.31,-0.16
-1.29,0.31,-2.12
-1.29,1.29,-0.15
-0.31,-0.67,-0.15
0.67,0.31,-0.15
-0.31,1.29,-0.15
-0.31,-0.68,-0.15
-0.31,-0.67,0.83
0.67,1.29,-0.15
1.65,1.29,-0.15
-0.31,-0.68,-0.15
1.65,0.31,-0.15
-0.31,-0.68,-0.15
-0.31,0.31,-0.15
-0.31,0.31,-0.15
0.67,0.3,-1.13
0.67,0.3,-0.15
-1.29,0.3,0.83
-0.31,-0.68,0.83
0.67,-0.68,0.83
-0.31,0.31,0.83
-0.31,0.3,-0.16
-0.31,0.3,-0.16
-0.31,1.29,-0.16
0.67,-0.68,0.83
-0.31,1.28,-0.16
0.67,-0.68,-0.16
-2.27,-0.68,0.82
0.67,1.28,-0.16
-0.31,-1.66,0.82
0.67,0.3,-0.16
-0.31,-1.66,1.8
0.67,0.31,-0.16
-0.31,-0.68,1.8
0.67,0.31,0.82
-0.31,0.31,-0.16
0.67,-0.68,-1.14
-0.31,-0.67,-0.16
-0.31,0.31,0.82
0.67,0.31,0.82
-1.29,-0.67,-0.16
-0.31,0.31,0.82
0.67,0.31,-0.16
0.67,1.29,0.82
1.65,-0.68,-0.16
0.67,0.31,0.82
-0.31,0.31,0.82
0.67,0.3,0.82
-0.32,0.3,0.82
0.67,1.28,-1.15
0.67,-0.68,-1.15
1.65,0.3,-0.16
0.66,-0.68,0.82
-0.32,-0.68,0.82
1.64,2.27,-0.17
0.66,-0.68,0.82
0.66,0.3,-0.17
-0.32,-0.68,1.8
-1.3,0.3,-1.15
0.66,1.28,-1.15
-0.32,0.3,-1.15
-0.32,0.3,-0.16
0.66,1.28,-0.16
-0.32,0.3,-0.16
1.64,0.3,0.82
0.66,0.3,-0.16
0.66,0.3,-0.16
-0.32,0.3,-0.16
0.66,0.3,0.82
1.64,0.3,-0.16
-0.32,1.28,-0.16
-0.32,-0.68,-0.16
0.66,0.3,-1.14
1.64,-0.68,-0.16
0.65,1.28,0.82
-0.33,0.3,0.82
-0.33,0.3,0.82
-0.33,0.3,-0.17
-0.33,-0.69,-0.17
-0.33,-0.68,-0.17
-0.33,-0.68,0.82
0.66,0.3,0.81
-0.33,-1.66,-0.17
-0.33,-0.68,-0.17
0.66,0.3,-0.17
1.64,0.3,0.81
0.65,0.3,0.81
0.65,0.3,0.81
0.65,0.3,-0.17
0.65,0.3,0.81
0.65,1.28,0.81
-0.33,0.3,-0.17
-0.33,0.3,0.81
0.65,1.28,0.81
0.65,-0.69,0.81
0.65,-0.69,-0.17
-0.33,0.3,-0.17
0.65,0.3,1.79
-0.33,1.28,-0.17
-1.31,1.27,-0.17
0.65,0.29,-1.15
0.65,0.29,-0.17
-0.33,0.29,-0.17
0.65,1.27,0.81
0.65,1.27,0.81
0.65,1.27,0.81
-0.33,-0.69,0.81
0.65,1.27,-0.18
-0.33,0.29,-0.17
0.65,1.27,-0.17
-0.33,0.29,-0.17
-1.31,-0.69,-0.17
-0.33,1.27,1.79
0.65,-0.7,0.8
0.65,0.29,-1.16
-0.33,0.29,-0.18
-0.33,-0.7,0.81
-0.33,1.27,-0.18
-0.33,-1.68,0.8
0.65,-0.69,0.8
-0.33,1.27,-0.18
0.65,1.27,0.8
0.65,0.28,-0.18
-0.33,0.28,-0.18
-0.33,-0.7,0.8
-0.33,0.28,0.8
0.65,-0.7,0.8
0.65,0.29,0.8
-1.31,-0.7,0.8
0.65,-0.7,0.8
2.61,0.29,0.8
-1.32,0.29,0.8
-0.33,-0.69,-0.18
0.65,-0.69,-0.18
-0.34,-1.67,1.78
-0.33,0.29,0.79
-0.33,-0.69,-0.19
-0.33,0.29,-0.19
-1.31,0.29,-2.15
1.63,0.29,1.78
0.65,-0.69,-0.19
-1.32,0.29,0.8
-0.33,0.29,-0.19
-0.33,0.29,1.78
1.63,1.27,-0.19
0.65,0.29,-0.19
1.63,1.27,-0.19
-0.34,-0.7,0.79
1.63,0.29,-1.17
-0.34,-0.69,0.79
-0.34,0.29,-0.19
-1.32,-0.69,-0.19
-0.34,0.29,-0.19
-0.34,-0.69,-0.19
-0.34,-0.69,-0.19
-0.33,1.27,-0.19
-0.33,-0.69,-0.19
0.65,1.27,-0.19
1.63,-0.69,-0.19
-0.34,-0.69,-0.19
-0.34,-0.69,0.79
0.64,0.29,-0.19
-0.34,-0.69,-0.19
-0.34,0.29,0.79
0.64,0.29,-0.19
0.64,-0.69,-0.19
-0.34,1.27,0.79
-0.34,0.29,-0.19
-1.32,0.29,-0.19
0.65,-0.69,-0.19
-0.34,0.29,0.79
0.65,-1.67,-1.17
-0.34,-0.69,-0.19
-0.34,-0.69,-0.19
0.65,-0.69,-0.19
-0.34,-0.69,-0.19
-0.34,0.29,-1.17
1.63,1.27,-0.18
0.64,0.29,-0.18
0.64,-0.69,0.8
0.64,0.29,-0.19
-0.34,-0.69,0.8
0.64,1.27,0.79
0.64,0.29,0.79
-0.34,0.29,-1.17
-1.32,0.29,1.78
0.64,-0.69,0.79
0.64,1.27,1.77
0.64,0.29,-0.19
-0.34,0.29,0.79
-0.34,0.29,0.79
-0.34,-0.69,-0.19
0.64,1.27,-0.19
-1.32,-0.69,-0.19
0.64,0.29,0.79
0.64,0.29,-0.19
0.64,0.29,-0.19
0.64,1.27,-0.19
-0.34,0.29,-0.19
0.64,0.29,-0.19
0.64,0.28,0.79
-1.32,0.28,-0.19
-0.34,-0.7,0.79
-0.34,-0.7,1.77
-0.34,-0.7,0.79
-0.34,1.27,-0.2
0.64,1.27,0.79
0.64,1.26,0.78
-0.34,1.26,-0.2
-0.34,-0.7,-0.2
-1.32,0.28,0.78
-0.34,0.28,0.78
-0.34,0.28,-1.18
-0.34,0.28,-0.2
0.64,-0.7,0.78
0.64,0.28,1.76
0.64,0.28,-0.2
-0.34,0.28,0.78
-0.34,-0.7,1.76
-0.34,1.26,-0.2
0.64,0.28,0.78
-0.34,0.28,0.78
1.62,1.26,0.78
-0.34,2.24,-0.2
-0.34,0.28,-0.2
0.64,-0.7,0.78
-1.32,1.26,-0.2
-0.34,1.26,0.78
-0.34,1.25,-0.2
1.62,-0.71,-1.18
-0.34,0.27,-1.18
-1.32,-0.71,0.78
-0.34,1.25,-0.2
1.62,0.27,-0.2
-0.34,0.27,0.78
-0.34,-0.71,-0.2
-0.34,0.27,-0.2
-0.34,-0.71,0.78
0.64,1.25,0.78
-0.34,-0.71,-0.2
0.64,-0.71,-0.2
