X,Y,Z
0.05,0.44,-2.05
-0.93,0.44,-0.08
1.03,-1.52,0.9
0.05,0.44,-0.08
-1.91,-0.54,0.9
0.05,-0.54,-1.06
0.05,-0.54,0.9
0.05,-0.54,0.9
0.05,-0.54,-0.08
1.03,0.44,-2.05
0.05,-1.52,-0.08
0.05,-0.54,-0.08
0.05,0.44,-0.08
0.05,-0.54,0.9
0.05,-0.54,0.9
-0.93,1.42,0.9
-0.93,-0.54,-0.09
-0.93,0.44,-1.07
-0.93,0.44,-0.08
0.05,-1.52,-1.06
0.05,0.44,-1.06
-1.91,-0.54,-0.08
0.05,0.44,-0.08
-1.91,0.44,-1.06
-0.93,0.44,-1.06
0.06,0.44,-1.06
-0.92,0.44,-0.08
0.06,0.44,-1.06
-0.92,1.42,0.9
0.06,0.44,-1.06
-0.92,0.44,0.9
-0.92,-0.54,-0.08
-0.92,0.44,0.9
-1.9,0.44,-0.08
-1.9,-0.54,1.88
-0.92,0.44,-0.08
-0.92,-0.54,0.9
0.07,0.44,-0.08
0.07,-0.54,-0.08
0.07,0.44,-1.06
0.07,-1.52,0.9
-0.91,-0.54,1.88
-0.91,0.44,-0.08
-0.91,0.44,-2.04
0.07,-0.54,0.9
-0.91,-0.54,-1.06
-1.89,0.44,0.9
0.07,-1.52,0.9
0.07,-0.54,0.9
0.07,-0.54,-1.06
-0.91,-0.54,0.9
1.05,-0.54,-1.06
1.05,-1.52,-0.08
-0.91,-0.53,-0.08
0.07,-0.53,-0.08
-0.91,0.45,-1.06
-0.91,-0.53,-0.08
0.07,-0.53,-1.06
0.07,1.43,0.9
-0.91,0.45,0.9
-0.91,-1.52,-1.06
1.06,-2.49,-0.08
0.07,1.43,-0.08
1.05,-1.51,-1.06
0.07,-0.53,-0.08
-0.91,0.45,-1.06
1.05,1.43,0.9
0.07,0.45,-1.06
0.07,-0.53,0.9
-0.91,-0.53,-1.06
0.07,-0.53,-1.06
1.05,0.45,-1.06
0.07,0.45,0.91
-0.91,-0.53,-1.06
-0.91,0.45,-1.06
0.07,0.45,-2.04
-1.89,1.43,-1.05
0.08,1.43,-0.07
-0.91,0.45,0.91
-0.9,1.43,-0.07
0.08,-0.54,0.91
0.08,1.42,-1.05
2.04,0.44,0.91
0.07,1.42,-1.05
0.07,-0.54,0.91
1.06,-0.54,-1.05
1.05,1.42,0.91
0.07,-0.54,-2.03
0.07,-1.52,-0.07
0.07,1.42,-1.05
1.05,0.44,0.91
0.07,1.42,-2.03
-0.91,-0.54,0.91
2.03,0.44,-1.05
0.07,1.42,-0.07
0.07,-0.54,-1.05
0.07,-0.54,-0.07
0.07,0.44,-1.05
1.05,-0.54,0.91
1.05,0.44,-2.03
0.07,0.44,0.92
1.05,-1.52,0.91
2.03,0.44,1.89
1.05,-0.54,-1.05
0.06,1.42,1.89
1.04,-0.54,-2.03
2.02,0.44,0.91
1.04,2.4,-1.05
0.06,0.44,0.91
0.06,-0.54,-1.05
0.06,0.44,0.91
1.04,-0.54,-1.05
-0.92,-0.54,0.91
-0.92,0.44,-0.07
-0.92,0.44,0.91
-0.92,-1.53,-0.07
0.06,0.44,0.91
1.04,0.44,-2.03
1.04,-0.54,0.91
-0.92,-0.54,-1.05
0.06,-0.54,0.91
0.06,-0.54,-0.07
0.06,-1.52,0.91
0.06,0.44,-1.05
1.04,-0.54,0.91
-0.92,-0.54,-1.05
0.06,0.44,0.91
-1.9,0.44,0.91
0.06,0.44,0.91
1.04,-0.54,-2.03
0.06,-0.54,0.91
0.06,0.44,-2.03
1.04,0.44,0.91
0.06,0.44,-2.03
0.06,-0.54,-0.07
2.02,0.44,-2.03
2.02,0.44,-0.06
0.06,0.44,-3.01
2.02,-0.54,0.92
0.05,-1.52,-2.02
0.05,0.44,-0.06
1.03,2.4,-2.02
1.03,-0.54,0.92
-1.91,-1.52,-0.06
0.05,-0.54,-0.06
-0.93,-1.52,-2.02
-0.93,-1.52,0.92
0.06,0.44,-1.04
-0.93,0.44,0.92
-0.92,-0.54,-0.06
-2.89,-0.54,1.9
1.04,0.44,-1.04
1.04,1.42,0.92
0.06,0.44,-2.02
-0.92,-1.52,0.92
-0.92,0.44,-1.04
0.06,-0.54,0.92
0.06,0.44,-2.02
1.04,1.42,1.91
0.06,0.44,-2.02
-0.92,-0.54,0.92
-0.92,-0.54,-1.04
0.06,0.44,-0.06
-0.92,1.42,-0.06
-0.92,0.44,-2.02
0.06,0.44,-3
1.04,-0.54,0.93
0.06,0.44,-0.05
0.06,0.44,-0.05
-0.92,-1.52,-2.01
0.06,-1.52,1.91
-0.92,-0.54,-2.99
0.06,0.44,0.93
0.06,-0.54,-2.99
0.06,0.44,-0.05
-0.92,1.42,-2.99
0.06,-1.52,0.94
0.06,-1.52,-2.01
0.06,-0.54,0.94
0.06,0.44,-0.04
-0.92,-0.54,0.94
1.04,-0.54,-1.02
1.04,-2.5,-0.04
1.04,1.43,-1.02
-0.92,0.45,-0.04
1.04,-0.54,-2
0.06,1.43,1.92
1.04,2.41,-2.98
0.06,1.42,0.94
0.06,0.44,-2.98
0.06,-2.5,-0.04
1.04,-0.54,-0.04
1.04,0.44,0.94
1.04,0.44,-1.02
0.06,-1.52,0.94
0.06,-0.54,-2
-0.92,0.44,1.93
0.06,-0.54,-2
-0.92,0.44,0.94
0.06,-0.54,-2.98
0.06,-0.54,0.95
-1.9,-1.52,-2
0.06,0.45,1.93
0.06,-0.53,-1.02
0.06,0.45,1.93
0.06,1.43,-1.02
0.06,0.45,2.91
0.06,0.44,-1.02
-0.92,0.44,-0.04
0.06,0.44,-2
0.06,0.44,0.95
0.06,-0.54,-2
2.02,0.44,-0.03
1.04,1.42,-1.99
1.04,0.44,1.93
-0.92,0.44,-0.03
0.06,0.44,0.95
1.04,-0.54,-1.01
0.06,-0.54,0.95
0.06,0.44,-1.01
1.04,2.4,-0.03
0.05,1.42,-1.01
-0.93,0.44,-0.03
0.06,0.44,-0.03
-0.93,1.42,0.95
0.06,0.43,-1.01
0.06,-0.55,1.93
0.06,-0.55,-2
0.06,-0.55,1.93
1.04,-0.54,-1.01
-0.93,-0.54,-0.03
0.06,-0.54,-1.01
1.04,-0.54,0.95
0.06,0.44,-1.01
0.05,0.44,0.95
-0.93,0.44,-1.01
-0.92,0.44,0.95
0.06,0.44,-1.01
0.06,-0.54,1.93
-0.92,0.44,-1.01
0.06,2.4,1.93
-0.92,1.41,-0.03
-0.92,1.41,1.93
1.04,0.43,-1.02
1.04,0.43,1.93
0.06,-0.55,-2
0.06,0.43,1.93
-0.92,0.43,-1.02
1.04,0.43,0.94
1.04,-0.55,-2
0.06,0.43,0.95
-0.92,0.43,-0.04
0.06,1.41,-0.04
0.06,1.41,-0.04
0.06,-1.54,1.93
-1.9,-1.53,-1.02
0.06,0.43,1.92
0.06,0.43,-0.04
-0.92,0.43,0.94
0.06,0.43,-1.02
-0.92,-0.55,1.92
0.06,-1.53,-0.04
-0.92,0.43,-0.04
-0.92,0.43,-0.04
0.06,-0.55,-0.04
0.06,0.43,-2
0.06,-0.55,1.92
-0.92,-0.55,0.94
1.04,0.43,2.9
-0.92,-1.53,0.94
0.06,0.43,0.94
0.06,-0.55,-1.03
0.06,1.41,0.94
-0.92,-0.55,-1.03
-0.92,0.43,0.94
0.06,0.43,-1.03
-0.92,-1.53,1.92
1.05,-0.55,-0.05
0.06,-0.55,0.93
0.06,-0.55,-0.05
0.06,-0.55,1.91
0.06,-1.53,-1.03
0.06,-1.53,1.91
0.06,-0.54,-0.05
1.04,0.44,0.93
0.06,-0.54,-1.03
0.06,-0.54,1.91
1.04,0.44,-0.05
0.06,-0.54,1.91
0.06,-0.54,0.93
0.06,0.44,0.93
0.06,0.44,-2.02
0.06,-0.54,2.89
0.06,-0.54,1.9
2.02,-0.54,0.92
1.04,0.44,0.92
0.06,-0.54,2.88
0.06,0.44,1.9
-1.9,-4.46,2.88
0.06,-1.52,-2.03
-2.88,-2.5,-0.07
0.06,-1.51,0.91
0.06,0.45,-0.07
-0.92,-0.53,-1.05
-0.92,-0.53,0.91
-0.92,-0.53,0.91
-0.92,0.45,0.91
1.05,-0.53,-1.05
1.05,0.45,-0.07
0.06,-1.51,-1.05
2.03,-0.53,0.91
0.06,-0.53,-0.07
-0.92,0.45,-0.07
0.06,-0.53,0.91
0.06,-0.53,1.89
0.06,-0.53,-0.07
-0.92,0.45,0.91
0.06,-0.53,0.91
-0.92,-0.53,1.89
1.05,0.45,0.91
-0.92,-0.53,-0.07
0.06,0.45,-1.05
-0.92,0.45,-0.07
0.07,0.45,-1.05
-0.92,1.43,2.87
-0.91,-0.53,-0.08
0.07,0.45,1.89
-0.91,-1.51,-0.08
1.05,0.45,-0.08
-0.91,0.45,-0.08
0.07,0.45,-0.08
1.05,1.43,-0.08
0.07,0.45,-0.08
0.07,1.43,0.9
0.07,-0.53,1.88
0.07,-1.51,0.9
-1.9,0.45,0.9
-0.91,-0.53,-0.08
-0.91,0.45,1.88
2.03,0.45,-0.08
0.07,-0.53,0.9
1.05,1.43,-0.08
0.07,1.43,-0.08
-0.91,-0.53,0.9
0.07,0.45,1.88
-0.91,0.45,-0.09
0.07,0.45,0.89
0.07,-0.53,-1.07
1.05,-0.53,-0.09
-0.91,-0.53,-0.09
-0.91,0.45,0.89
1.05,-0.53,-1.07
1.05,-0.53,-0.09
1.05,-0.53,-0.09
0.07,0.45,2.86
0.07,-0.53,-0.09
0.07,0.45,-1.07
0.07,-0.53,-0.09
1.05,-0.53,0.89
0.06,-1.51,0.89
0.06,0.45,0.89
1.05,0.45,0.89
-0.92,0.45,0.89
0.06,1.43,1.87
0.06,-1.51,-0.09
0.06,-0.53,0.89
0.06,0.45,-0.09
-1.9,-0.53,-1.07
-0.91,0.45,-0.09
0.07,0.45,-0.09
0.07,-0.53,0.89
1.05,0.45,-0.09
0.07,-0.53,1.87
2.03,-0.53,-0.1
0.06,0.45,-0.1
0.06,1.43,-0.1
0.06,-1.51,-0.1
-0.92,-0.53,-0.1
-0.92,-0.53,-0.09
0.07,0.45,0.89
-0.92,1.43,0.88
0.07,-0.53,-0.1
0.07,0.45,0.88
0.07,0.45,1.86
0.07,-0.53,0.88
-0.91,0.45,-1.08
0.07,1.43,-0.1
0.07,0.45,-2.06
1.05,0.45,0.88
0.07,1.43,0.88
0.07,-0.54,-0.1
-1.9,-0.53,0.88
1.05,0.45,0.88
2.03,1.43,0.88
0.06,0.44,-0.1
0.06,0.44,-1.08
0.06,0.44,-0.1
1.04,0.44,-0.1
1.04,0.44,1.86
-0.92,-0.54,-0.1
0.06,0.44,-1.08
-0.92,-0.54,0.88
-1.9,-1.52,-0.1
-0.91,-1.52,1.86
0.07,0.45,0.88
-0.91,1.43,0.88
0.07,-0.54,0.88
1.05,-0.54,-0.11
0.07,-0.54,-0.11
-0.91,-0.54,0.88
-0.91,0.45,-1.09
0.07,-1.52,-0.11
0.07,-0.53,-0.11
0.07,0.45,-0.11
-0.91,-1.51,-0.11
2.03,0.45,-0.1
0.07,-1.51,-1.09
1.05,-0.53,-1.08
-0.91,-0.53,-0.1
-0.91,-0.53,-0.1
-0.91,-1.51,1.86
-1.89,-3.47,-0.1
1.05,-2.49,0.88
0.07,1.44,-0.11
2.03,0.46,-1.09
-0.91,0.46,-1.08
2.03,-0.52,0.88
0.07,0.46,0.88
1.05,0.46,0.88
0.07,-0.52,0.88
0.06,-0.52,-0.11
0.06,0.46,-0.11
0.06,0.46,-1.09
0.06,-0.52,-0.11
1.05,0.46,-1.09
0.06,-0.52,-0.1
1.04,0.46,-2.07
0.06,-0.52,1.86
0.06,1.44,-0.1
2.02,2.42,0.88
-0.92,2.41,-0.1
1.04,-1.51,0.88
1.04,0.45,-0.11
-0.92,0.45,-0.1
1.04,0.45,-3.05
1.04,-0.53,0.88
-0.92,0.45,-2.06
0.06,0.45,0.88
-1.9,-0.53,-0.1
0.06,-0.53,-0.1
0.06,1.43,-2.06
0.06,0.45,-0.1
-0.92,0.45,-1.08
-0.92,0.45,-0.1
-0.92,0.45,-0.1
0.06,0.45,-1.08
0.06,-0.53,-1.08
0.06,-0.53,0.88
1.04,0.45,-1.08
0.06,0.45,-0.1
-0.92,-0.53,-0.1
0.06,0.45,-1.08
1.04,-0.53,-1.07
1.04,0.45,0.89
-0.92,0.45,-3.04
1.04,0.45,-0.09
1.04,0.45,-1.07
0.06,0.45,0.89
1.04,-0.53,-1.07
-0.92,-0.53,-0.09
-0.92,0.45,-3.03
-0.92,-1.51,0.89
0.06,-1.51,-1.07
1.04,0.45,0.89
0.06,1.43,-2.05
0.06,1.43,-1.07
1.04,-0.53,-2.05
0.06,-0.53,-0.08
0.06,0.45,-1.06
-0.92,-1.51,0.9
-0.92,-0.53,-1.06
0.06,-1.51,0.9
-1.9,-0.53,-1.06
-0.92,-0.53,-0.08
-0.92,-0.53,-2.04
-0.92,0.45,-0.08
0.07,-0.53,-0.08
-0.92,-0.53,3.84
0.07,2.41,-1.06
-0.91,0.45,1.88
-1.89,-2.49,-2.04
-0.91,-1.51,-0.08
0.07,-0.53,-2.04
-1.89,-2.49,-0.08
1.05,-1.5,-1.06
1.05,-1.5,0.9
-1.89,-1.5,-2.04
1.05,0.46,0.9
-1.89,-0.52,-1.06
0.07,0.46,1.88
-1.89,-0.52,-1.06
1.05,-1.5,-0.08
0.07,0.46,-1.06
-0.91,0.46,-0.08
1.05,-0.52,-1.06
0.07,-1.5,-0.08
-0.91,-0.52,-1.06
0.07,0.46,0.91
-2.87,0.46,-2.04
-0.9,-0.52,0.91
-0.9,-0.52,-3.02
-0.9,-1.5,-0.07
1.06,1.45,-2.03
0.08,-0.52,0.91
1.06,-0.52,-1.05
1.06,0.47,-0.07
0.08,0.47,-1.05
1.06,0.47,-0.07
-1.89,-0.52,-1.05
-0.9,-0.52,0.91
1.06,0.47,-0.07
-1.88,-0.52,0.91
1.06,-0.51,-1.05
0.08,1.45,-0.07
2.04,-0.52,-1.05
-0.91,0.47,0.91
-0.9,1.45,-1.05
1.06,2.42,0.92
1.06,3.4,-0.07
-1.89,2.42,-0.07
0.08,-1.51,-3.01
-1.88,-1.5,0.92
0.08,2.42,-2.03
-1.88,2.42,-0.06
1.06,-0.53,-1.04
0.08,-1.51,1.9
0.08,0.46,-0.06
1.06,-0.53,-0.06
1.06,-0.53,-2.02
0.08,-0.52,0.92
0.08,1.44,-2.02
2.04,1.44,0.92
0.08,-0.53,-1.04
0.07,0.45,0.92
1.06,0.45,-2.02
2.04,-0.53,0.92
0.07,-0.53,-3
0.07,-0.53,0.92
0.07,1.44,-1.04
1.05,1.43,0.92
1.05,-2.49,-1.04
-0.91,-0.53,1.91
2.03,1.44,-0.06
0.07,0.45,0.92
0.07,-0.53,-1.04
-0.91,-0.53,0.92
-0.91,-1.51,-1.04
1.05,-0.52,0.92
0.07,0.46,-2.02
0.07,0.46,-0.06
1.05,0.46,-2.02
0.07,-0.53,0.93
-0.91,0.46,-1.04
1.05,-0.53,2.89
1.05,1.44,-1.04
0.07,0.45,1.9
2.03,1.43,-3
0.06,1.43,0.93
0.06,0.45,-2.02
0.06,-0.53,1.91
-0.92,1.43,-0.06
0.07,-1.51,0.92
-1.9,0.45,-1.04
0.07,0.45,-0.06
-0.91,-1.51,-2.02
0.07,0.45,-0.05
0.07,0.45,-3
1.05,2.41,0.93
0.07,1.43,-2.99
1.05,-1.51,-0.05
-0.92,-1.51,-1.03
-0.91,0.45,1.91
0.07,-0.53,-1.03
-0.91,0.45,0.93
0.07,-0.53,-1.03
-0.91,0.45,0.93
0.07,-0.53,-2.01
-0.91,0.45,1.91
-0.91,0.45,-2.01
0.07,-1.51,0.93
0.07,-0.53,-2.01
0.07,0.45,0.93
-0.91,0.45,-1.03
1.05,0.45,0.93
0.07,0.45,-1.03
-1.89,0.45,-0.05
0.07,-0.53,-1.03
2.03,-0.53,-0.05
-0.91,-0.53,-2.01
0.07,-0.53,0.94
-0.91,0.45,-2.99
-0.91,-1.51,-0.04
-0.91,0.45,-2
2.04,0.45,-1.02
0.07,0.45,-2
1.05,1.43,0.94
0.07,0.45,-2
1.05,0.45,-0.03
1.05,0.45,-2
0.07,0.45,2.91
1.05,-0.53,-2
1.05,0.45,0.95
0.07,-0.53,-1.02
0.07,-0.53,0.95
-0.91,-1.51,-1.02
1.05,0.45,-0.03
0.07,0.45,-3.96
1.05,-3.47,-0.03
0.06,0.45,-1.01
0.06,2.41,1.93
1.05,1.43,-2.97
0.06,-1.51,-0.03
0.06,0.45,-1.99
-0.92,0.45,0.96
0.06,-1.51,-2.97
0.06,-0.53,-0.02
-0.92,-0.53,-1.98
0.07,-0.53,0.96
-0.92,0.45,-1.98
1.05,-0.53,0.96
1.05,0.45,-1.98
2.03,-0.53,0.96
0.06,-0.53,-1.98
0.06,-0.53,0.96
-0.92,-1.51,-0.02
1.04,1.44,-0.02
1.04,0.45,-1
1.04,0.45,0.96
-0.92,0.45,0.96
1.04,0.45,0.96
1.04,0.45,-1.98
-0.92,-1.51,1.94
1.04,0.45,-1.98
0.06,-0.53,1.94
1.04,-0.53,-1
0.06,-0.53,0.96
0.06,1.43,-1
0.06,1.43,0.96
-0.92,-0.53,-1.98
1.04,-0.53,2.92
0.06,0.45,-1.98
-0.92,0.45,-0.02
0.06,0.45,-1
0.06,-0.53,0.96
1.04,0.45,-1
0.06,-0.53,-0.02
0.06,-1.51,-1
0.06,-0.53,0.96
0.06,1.43,-1.98
0.06,-0.53,-0.02
1.04,-0.53,-0.02
1.04,0.45,0.96
0.05,0.45,-1
0.05,0.45,-0.02
0.05,0.45,-1.98
0.05,0.45,0.97
-0.93,0.45,-1
-0.93,-0.53,0.97
0.06,1.43,-0.02
-0.92,0.45,1.95
0.06,1.43,-1
1.04,-0.53,0.96
0.06,-0.53,-1.98
0.06,0.45,0.96
0.06,0.45,-0.02
0.06,0.45,0.96
-0.93,0.45,-0.02
0.06,0.45,0.96
0.06,-0.53,-0.02
-0.92,-0.53,1.94
0.06,0.45,-1
2.02,0.45,0.96
-0.93,0.45,-0.02
1.04,-0.53,0.96
-0.93,0.45,-0.02
0.06,-1.52,-0.02
0.06,0.45,-0.02
0.06,0.45,0.96
0.06,0.45,-1
0.06,0.45,0.96
0.06,0.45,-1
0.06,0.45,1.94
1.04,-0.54,-0.02
-0.93,-0.54,0.96
1.04,0.45,-0.02
0.05,-0.54,1.94
0.05,0.45,-1.01
-0.93,0.45,-0.03
-0.93,-1.52,-1.01
-0.92,-0.53,0.96
0.06,-0.53,-0.02
2.02,1.43,1.94
0.06,0.45,-0.03
1.04,0.45,0.95
0.05,0.45,0.95
-0.93,-0.54,0.95
0.05,-0.54,-1.01
2.02,-0.53,2.91
-0.93,0.45,-0.03
-0.93,-0.53,1.93
0.05,0.45,1.93
0.05,-2.5,0.95
0.05,-0.53,-0.04
0.05,-0.53,0.94
0.05,-0.53,0.94
0.05,0.45,0.94
-0.93,0.45,-0.04
1.04,0.45,0.94
-1.91,-0.53,-0.04
0.06,-2.49,-0.04
1.04,0.45,0.94
0.06,-0.53,-0.04
0.05,-0.53,-0.04
0.05,-0.53,0.94
-0.93,-1.51,0.94
2.02,-1.51,0.94
0.05,-0.52,-1.02
1.03,-1.5,-2
2.01,0.46,-2
0.05,-0.52,-0.04
0.05,0.46,-0.04
1.03,-0.52,0.94
-1.91,-1.5,0.94
-0.93,1.44,0.94
1.03,-0.52,1.92
0.05,0.46,0.94
2.01,0.46,-0.04
0.05,-0.52,0.94
0.05,0.46,-0.05
-1.91,-0.52,0.94
0.05,-0.52,0.93
-1.91,-1.5,2.9
-0.93,-1.5,-0.05
0.05,-0.52,1.91
0.05,-1.5,0.93
-1.91,0.46,0.93
0.06,-0.52,-1.03
-0.93,-1.5,0.93
0.06,0.47,-2.01
-0.92,0.47,-1.03
0.06,0.46,0.93
0.06,-0.52,1.91
0.06,-0.52,-1.03
0.06,0.47,1.91
0.06,-0.52,0.93
-0.92,0.47,0.93
1.04,0.46,-1.04
1.04,-0.52,0.93
0.06,0.46,-0.06
0.06,-0.52,-1.04
-0.92,0.46,-0.05
1.04,0.46,1.91
-0.92,0.46,0.92
0.06,-0.52,0.92
-0.92,-0.52,-0.06
0.06,0.46,-0.06
0.06,1.44,-0.06
1.04,0.46,0.92
0.06,1.44,-1.04
0.06,-0.52,0.92
1.04,0.46,0.92
0.06,0.46,2.88
-0.93,2.42,-0.06
0.06,0.46,0.92
0.06,-0.52,0.92
0.06,0.46,-0.06
0.06,0.46,-1.05
0.06,0.46,-0.06
-1.91,-3.47,4.84
-3.86,-10.33,3.85
-3.86,-7.37,5.81
0.07,4.4,2.86
-1.9,4.4,-1.06
0.07,-3.45,0.9
-0.91,-4.43,1.88
0.07,-0.5,2.86
-1.89,2.44,-0.09
-0.91,-1.49,-0.09
0.07,-0.5,0.9
0.07,-1.48,-1.07
0.07,0.48,0.9
0.07,0.48,0.89
0.07,-1.48,0.89
1.05,0.48,-0.09
0.07,1.46,-0.09
-1.89,0.48,0.89
-0.91,0.48,0.89
-1.89,-0.5,-0.09
-0.91,-1.48,0.89
-0.91,0.48,0.89
0.08,0.48,0.89
0.08,0.48,0.89
0.08,0.48,-0.09
-0.91,0.48,-0.09
0.08,0.48,-0.09
1.06,0.48,-1.07
-0.91,-1.49,0.89
-1.88,-0.5,-0.09
-1.88,0.48,-0.09
0.08,1.46,0.89
-0.9,-1.49,0.89
-0.9,-2.47,1.87
-0.9,-0.5,-0.1
0.08,-1.48,-0.1
0.08,0.48,0.88
-0.9,-0.5,-1.08
0.08,1.46,-0.1
-0.9,0.48,-0.1
0.08,-0.5,-0.1
-1.88,0.48,-0.1
0.09,1.46,-0.1
0.09,0.48,-0.1
0.09,-1.48,0.89
0.09,0.48,0.88
1.07,-0.5,-1.08
-0.9,-0.5,-0.1
-0.9,0.48,-0.1
0.09,0.48,-0.1
1.07,-1.48,-0.1
1.07,-0.5,-0.1
1.06,-1.48,-0.1
-0.9,-0.5,-1.08
-0.9,-1.48,-0.09
1.07,0.48,-1.07
-0.9,0.48,0.89
1.07,0.48,-1.07
-0.9,-1.48,0.89
-1.88,-0.5,-2.05
-0.89,0.48,-0.09
0.09,1.46,-0.09
0.09,0.48,0.89
0.09,1.46,-3.03
0.09,-0.5,0.89
1.07,-0.5,-0.09
0.09,0.48,0.89
0.09,-1.48,-0.09
-1.88,-0.5,-1.07
0.09,-0.5,-1.07
0.09,0.48,-1.07
1.07,-1.48,-2.05
-1.87,-0.5,-1.07
-0.89,-0.5,-2.05
0.09,0.49,1.88
0.09,-1.48,-0.08
0.09,-0.49,0.9
-0.89,-0.49,-1.07
-1.87,0.49,-1.06
0.09,-0.49,-1.06
1.07,1.47,-1.06
1.07,-0.5,-2.04
0.09,-0.49,0.9
0.09,0.49,-2.04
-0.89,-0.49,0.9
1.07,-0.49,-0.08
0.09,-0.49,0.9
0.09,-0.49,0.9
1.07,-1.47,-0.08
0.09,-0.49,-1.06
0.09,-0.49,-0.08
1.07,1.47,-1.06
1.07,0.49,-0.08
-0.9,0.49,-1.06
0.09,-0.49,-0.08
-0.89,0.49,-1.06
0.09,0.49,1.89
0.09,1.47,-0.08
1.07,1.47,-0.08
-0.89,0.48,-0.08
0.09,0.48,-1.06
1.07,-0.5,-2.04
0.09,1.46,-0.07
0.09,-1.48,-2.04
0.09,0.48,-0.07
0.09,0.48,-1.05
-0.9,-0.5,-0.07
0.09,-0.5,-0.07
0.09,-0.5,0.91
-0.89,0.48,-2.03
-0.89,0.48,-0.07
0.09,0.48,-2.03
1.07,0.48,0.91
0.09,1.46,-0.07
1.07,0.48,-0.07
0.09,-0.5,-1.05
0.09,1.46,-0.07
1.07,0.48,-1.05
-0.9,1.46,1.9
0.09,0.48,-2.03
-0.9,0.48,-0.07
0.09,0.48,-0.07
1.07,0.48,1.9
1.07,0.48,-0.07
1.06,-0.51,-0.07
1.06,2.44,-1.05
1.06,0.47,-0.07
1.06,0.47,-3.01
0.08,-0.51,-0.06
0.08,1.45,-2.02
1.06,0.47,-0.06
-0.9,-1.49,-3
0.08,-0.51,0.92
0.08,0.47,-0.06
0.08,-0.51,1.9
0.08,-0.51,-2.02
1.06,-0.51,0.92
0.08,-0.51,-2.02
1.06,0.47,-1.04
1.06,1.45,-2.02
0.08,0.47,0.93
1.06,0.47,0.92
0.07,0.47,1.9
0.07,-0.51,-2.02
0.07,-1.49,0.92
1.06,0.47,-2.02
1.05,-1.49,-0.06
-0.91,0.47,-3
-0.91,-1.49,0.93
0.07,1.46,-2.01
0.07,-0.51,-1.03
0.07,0.47,-2.01
1.05,0.47,-0.05
0.07,-0.51,-2.01
1.05,0.47,0.93
1.05,-0.51,-1.03
0.07,-1.49,-1.03
0.07,0.48,-2.99
0.07,0.48,0.94
-0.91,-1.49,-2
0.07,-1.49,1.92
1.05,-0.5,-1.02
-0.91,-0.5,0.94
-0.91,0.48,-1.02
0.07,0.48,-0.04
0.07,0.48,-2.98
0.07,-0.5,-1.02
0.07,1.46,-2.98
0.07,0.48,-0.04
0.07,0.48,-1.02
0.07,0.48,-0.03
0.07,1.46,-1.01
-0.91,-1.49,0.95
0.07,0.47,-0.03
0.07,0.47,1.93
-0.91,0.47,-2
0.07,0.47,-0.03
1.05,-0.51,-2.98
0.07,-0.51,0.95
0.07,0.47,-1.01
0.07,0.47,0.95
0.07,-1.49,-1.01
-0.91,-0.51,1.93
0.07,-0.51,-1.99
-1.89,-1.49,-0.03
0.07,0.48,-1.99
0.07,1.46,-0.03
-0.91,-1.49,-2.97
0.08,-0.5,-0.03
0.08,-0.5,-1.99
0.08,0.48,1.94
0.07,1.46,-0.03
1.06,-0.51,0.96
-0.91,-0.5,-1.01
0.07,-0.5,0.96
1.06,0.48,-1.99
0.07,0.48,0.96
0.07,-0.5,-1.01
0.07,-0.5,-0.02
0.07,-1.48,-0.02
0.07,0.48,-0.02
-1.89,-0.5,-1.99
-0.91,-0.5,-1
0.08,-0.5,-1.98
1.06,0.48,0.96
1.06,-0.5,-1.98
0.07,-0.5,-0.02
1.05,1.46,-1.98
0.07,1.46,1.95
-0.91,-0.5,-1
0.07,0.48,1.94
0.07,-0.5,-1
-0.91,-1.48,1.94
0.07,0.48,-1
-0.91,1.46,1.94
0.08,-0.5,-1.98
0.08,-0.5,0.96
0.07,-0.5,-2.96
1.06,0.48,0.96
1.05,0.48,-1.98
0.07,0.48,0.96
0.07,-0.5,-1
0.07,0.48,0.96
1.05,-0.5,-1
0.07,-0.5,0.96
0.07,0.48,-1
0.07,-0.5,0.96
-0.91,0.48,-1.98
0.07,0.48,-0.01
0.07,-1.48,-1
-0.91,-0.5,-0.01
0.07,0.48,-1.98
0.07,-1.48,1.95
1.05,-0.5,-0.99
-0.91,1.46,-0.01
-0.91,-0.5,-0.99
-0.91,-0.5,1.95
-1.89,0.48,-1.98
1.06,0.48,0.97
0.08,-1.48,-1.97
0.08,-1.48,0.97
-0.91,0.48,-1.97
0.08,0.48,1.95
-1.89,-0.5,-0.99
0.08,0.48,1.95
1.06,1.46,-0.99
0.08,-0.5,0.97
0.08,-0.5,-0.01
-0.9,1.46,-0.01
2.04,-0.5,-1.97
0.08,0.48,1.95
0.08,-0.5,-0.99
0.08,0.48,1.95
0.08,1.46,-0.99
1.06,-0.5,-0.01
0.07,-0.5,-1.97
0.07,0.48,-0.01
-0.91,-1.48,-0.99
0.07,-0.5,0.97
0.07,0.48,-0.99
0.07,0.48,0.97
-0.91,-0.5,-1.97
-0.91,0.48,0.97
0.08,0.48,-0.01
-1.88,-1.48,0.97
1.06,0.48,-0.99
-0.9,-0.5,0.97
1.06,0.48,-0.99
0.08,-0.5,0.97
1.06,0.48,-0.01
-0.9,-1.48,0.97
0.08,-0.5,-0.99
-0.9,0.48,0.97
1.06,0.48,-1.97
