X,Y,Z
-0.070000,0.650000,-0.230000
-0.070000,-0.330000,0.750000
0.910000,1.630000,-1.210000
-0.070000,1.630000,0.750000
-1.050000,-0.340000,-0.230000
-0.070000,1.620000,0.750000
-1.050000,-1.320000,-1.210000
-0.070000,-0.340000,0.750000
-0.070000,-0.340000,-1.210000
-0.070000,-0.340000,0.750000
0.910000,0.640000,-1.210000
-0.070000,0.640000,-0.230000
0.910000,0.640000,0.750000
-0.070000,-0.340000,0.750000
0.910000,0.640000,-1.210000
-0.070000,0.640000,0.750000
-0.070000,-0.340000,-0.230000
-0.070000,-0.340000,0.750000
1.890000,1.620000,-0.230000
-1.050000,0.640000,-0.230000
-1.050000,0.640000,-0.230000
0.910000,0.640000,0.750000
-0.070000,1.620000,-0.230000
-0.070000,-0.340000,-0.230000
-0.070000,1.620000,-1.210000
-0.070000,0.640000,-0.230000
0.910000,1.620000,-0.230000
-0.070000,0.630000,-0.230000
-0.070000,0.630000,-0.230000
0.910000,0.630000,1.730000
1.890000,0.630000,-0.230000
0.910000,-0.350000,1.730000
0.910000,0.630000,-0.230000
0.910000,1.610000,0.750000
0.900000,0.630000,-0.230000
-0.080000,0.630000,0.750000
-0.080000,1.610000,-0.230000
0.900000,-0.350000,-0.230000
-1.060000,-0.350000,-2.190000
-0.080000,0.630000,-0.230000
-1.060000,-0.350000,-0.230000
-0.080000,0.630000,1.730000
-0.080000,-0.350000,-1.210000
-0.080000,-1.330000,0.750000
-1.060000,-1.330000,-0.230000
-0.070000,-1.330000,1.730000
-0.070000,-1.330000,0.750000
-1.050000,0.630000,-0.230000
-1.050000,0.630000,-0.230000
-1.050000,-1.330000,-0.230000
0.910000,0.630000,-2.190000
-1.050000,0.630000,-0.230000
-1.050000,-0.350000,-0.230000
-0.070000,-0.350000,-0.230000
-0.070000,-0.350000,-1.210000
-0.070000,-0.350000,0.750000
-0.070000,-1.330000,-1.210000
-1.050000,-1.330000,0.750000
-2.030000,0.630000,-0.230000
-0.070000,-0.350000,0.750000
-0.070000,0.630000,-0.230000
-0.070000,-0.350000,1.730000
-0.070000,-1.330000,-0.230000
-1.050000,-1.330000,-0.230000
-1.050000,0.640000,-1.210000
-0.060000,-0.340000,-0.230000
-1.040000,-1.320000,-0.230000
0.920000,-1.320000,0.750000
-0.060000,-0.340000,-0.230000
0.920000,-0.340000,0.750000
0.920000,0.640000,-2.190000
-0.070000,-0.340000,-0.230000
-0.070000,-0.340000,-0.230000
-0.070000,0.640000,0.760000
-1.050000,-1.320000,-0.230000
-0.060000,-0.340000,0.750000
-0.060000,-1.320000,-0.230000
-0.060000,0.640000,-0.230000
-0.060000,-0.340000,-1.210000
-0.060000,0.640000,0.760000
-1.040000,-1.320000,-1.210000
-0.060000,-1.320000,0.760000
-0.060000,-2.300000,0.760000
-0.060000,-0.330000,0.750000
0.920000,-0.330000,-1.210000
0.920000,-0.330000,-0.230000
0.920000,-1.310000,-2.190000
0.920000,-1.310000,-0.220000
-0.070000,-1.310000,-0.220000
0.910000,1.630000,-0.220000
-0.070000,-0.330000,-1.200000
-0.070000,-0.330000,-0.220000
-0.070000,-0.330000,-0.220000
-0.070000,-0.330000,0.760000
0.910000,-0.330000,-0.220000
-0.070000,0.650000,1.740000
-0.070000,-1.310000,-0.220000
-0.070000,-0.330000,-1.200000
0.910000,-0.330000,-0.220000
-1.050000,-1.310000,-0.220000
-0.070000,-1.310000,-0.220000
-0.070000,0.660000,0.760000
1.890000,0.650000,-0.220000
-0.070000,0.650000,-0.220000
0.910000,0.650000,-1.200000
-0.070000,-0.330000,0.760000
0.910000,-0.330000,-0.220000
-0.070000,0.650000,0.760000
-0.070000,0.650000,-1.200000
0.910000,0.650000,0.760000
0.910000,-0.330000,0.760000
-0.070000,-2.290000,0.760000
0.910000,0.650000,-0.220000
-0.070000,-0.330000,-0.220000
-0.070000,0.650000,-0.220000
-0.070000,0.650000,-0.220000
-1.050000,-0.330000,-1.200000
-0.070000,-0.330000,0.760000
-0.070000,2.610000,-1.200000
-0.070000,1.630000,-0.220000
-0.070000,0.650000,-1.200000
0.910000,-0.330000,-0.220000
0.910000,0.650000,-0.220000
-0.070000,-0.330000,1.740000
0.910000,0.650000,-0.220000
-0.070000,0.650000,1.740000
-0.070000,1.630000,-1.200000
-0.070000,2.610000,-0.220000
-0.070000,0.640000,-1.200000
-1.050000,0.640000,-1.200000
-1.050000,0.640000,-1.200000
-1.050000,1.620000,0.760000
-0.070000,0.640000,-1.200000
-0.070000,-0.340000,-0.220000
-2.030000,-1.320000,-1.200000
-1.050000,-0.340000,-0.210000
0.910000,-0.340000,-0.210000
-0.070000,-1.320000,0.770000
-2.030000,-1.320000,-0.220000
-0.070000,-0.340000,0.770000
-1.050000,-2.300000,-0.220000
-0.070000,1.630000,0.770000
-0.070000,-0.340000,-1.200000
-0.070000,-1.320000,-0.220000
-0.070000,1.630000,-1.200000
1.900000,0.640000,-0.210000
-0.070000,-1.320000,-1.190000
0.910000,-1.320000,-0.210000
-0.070000,0.650000,-1.190000
-0.070000,0.650000,-0.210000
0.910000,0.650000,-0.210000
-0.070000,-0.340000,0.770000
0.910000,-0.340000,-0.210000
-0.070000,-0.340000,-0.210000
-0.070000,-0.340000,-1.190000
-0.070000,-0.330000,-0.210000
-0.070000,-0.330000,-0.210000
-0.070000,-1.310000,-0.210000
-0.070000,-0.330000,-2.170000
-0.070000,0.650000,0.770000
-0.070000,-0.330000,0.770000
-0.070000,-0.330000,0.770000
0.910000,0.650000,-2.170000
-0.070000,0.650000,0.770000
1.890000,0.650000,-1.190000
0.910000,0.650000,0.770000
-0.070000,-0.340000,-0.210000
-0.070000,-0.330000,1.750000
-0.070000,-0.330000,-1.190000
-1.050000,-0.330000,-0.210000
-0.070000,-0.330000,-0.210000
-1.050000,0.650000,-1.190000
-0.070000,-0.330000,-1.190000
-0.070000,-1.310000,0.780000
-1.050000,-0.330000,-1.190000
-0.070000,-0.330000,0.780000
-0.070000,-1.310000,0.780000
-0.070000,-1.310000,0.770000
-0.070000,-0.330000,-0.210000
0.910000,-0.330000,-0.210000
-0.070000,-0.330000,-1.190000
0.910000,-0.330000,-0.210000
-1.050000,-0.330000,-0.200000
-0.070000,0.650000,0.780000
0.910000,-0.330000,-2.170000
-0.070000,0.650000,0.780000
-2.030000,-0.330000,-1.180000
-1.050000,0.650000,1.760000
-0.070000,-0.330000,0.780000
0.910000,-0.330000,-0.210000
-0.070000,-0.330000,-0.210000
-1.050000,-1.310000,1.760000
0.910000,0.650000,0.770000
-0.070000,-0.330000,-0.210000
-1.050000,1.630000,-1.190000
-0.070000,-0.330000,-0.210000
0.910000,3.590000,-0.210000
-1.050000,-0.330000,0.770000
-0.070000,-0.330000,-0.210000
-0.070000,0.650000,0.770000
-1.050000,-0.330000,-1.190000
-1.050000,-0.330000,-1.190000
-0.060000,-0.330000,-1.190000
-1.040000,0.650000,-1.180000
0.920000,0.650000,-1.180000
-1.040000,-1.310000,-0.200000
-1.040000,-0.330000,-1.180000
0.920000,-0.330000,0.780000
-0.060000,0.650000,-1.180000
0.920000,0.650000,0.780000
-1.040000,-1.310000,-1.180000
-0.060000,-0.330000,-0.200000
-0.060000,-1.310000,-0.200000
-0.060000,-0.330000,0.780000
-0.060000,-0.330000,-0.200000
-0.060000,-0.330000,0.780000
-1.040000,-0.330000,-0.200000
-0.060000,0.650000,0.780000
-0.060000,-0.330000,-0.200000
-1.040000,-0.330000,-0.200000
-0.060000,-0.330000,-0.200000
0.920000,-0.330000,0.780000
-0.060000,-1.310000,-1.180000
-1.040000,-1.310000,0.780000
-0.060000,-1.300000,-0.200000
-0.060000,-0.320000,1.760000
0.920000,-1.300000,-1.180000
-0.060000,-0.320000,-1.180000
-1.040000,-0.320000,-2.160000
-0.060000,0.660000,-0.200000
0.920000,1.640000,-1.180000
-1.040000,-1.300000,0.780000
-0.060000,-0.320000,-1.180000
0.920000,-0.320000,-0.200000
-0.060000,-0.320000,1.770000
-2.020000,-0.320000,1.760000
-0.060000,-0.320000,-1.180000
-1.040000,-0.320000,-1.180000
-0.060000,0.660000,-0.200000
1.900000,0.660000,0.780000
0.920000,-0.320000,-0.200000
-0.060000,-0.320000,-0.200000
0.920000,0.660000,-1.180000
0.920000,0.660000,0.790000
-0.060000,0.660000,-0.200000
0.920000,0.660000,1.770000
1.900000,-0.320000,-2.160000
-0.060000,-0.320000,0.780000
-1.040000,0.660000,-1.180000
-0.060000,-0.320000,-0.200000
-1.040000,-0.320000,-2.160000
0.920000,1.640000,1.770000
0.920000,0.660000,0.790000
-1.040000,-0.320000,0.790000
-1.040000,0.660000,-0.200000
0.920000,1.640000,-0.200000
-1.040000,-0.330000,-1.180000
-0.060000,0.650000,-0.190000
-0.060000,1.630000,-1.180000
-0.060000,-0.330000,0.790000
-1.040000,-0.330000,-2.160000
0.920000,0.650000,-1.170000
-0.060000,0.650000,-1.170000
-1.040000,-0.330000,1.770000
-0.060000,0.650000,0.790000
-0.060000,0.650000,0.790000
0.920000,-0.330000,-1.170000
-1.040000,-0.330000,-0.190000
-0.060000,1.630000,-1.170000
0.920000,0.650000,-0.190000
0.920000,1.630000,-0.190000
-0.060000,-0.330000,0.790000
-0.060000,0.650000,0.790000
-1.040000,-0.330000,0.790000
-1.040000,-0.330000,-0.190000
-0.060000,0.650000,0.790000
-0.060000,0.650000,-0.190000
-0.060000,-0.330000,-0.190000
-0.060000,-0.330000,-0.190000
0.920000,0.650000,-0.190000
-0.060000,-0.330000,-1.170000
0.920000,-0.330000,0.790000
-0.060000,-0.330000,-0.190000
-2.020000,-0.330000,0.790000
-0.060000,0.650000,-0.190000
-1.040000,-0.330000,-1.170000
0.920000,-0.330000,-1.170000
-0.060000,0.650000,-0.190000
-0.060000,-0.330000,-0.190000
-0.060000,-0.330000,0.790000
0.920000,-0.330000,-2.150000
0.920000,0.650000,0.790000
0.920000,0.650000,-0.190000
0.920000,-0.330000,1.770000
-0.060000,1.630000,-1.170000
-0.060000,-0.330000,-1.170000
-0.060000,-1.320000,-0.190000
-0.060000,-0.330000,-0.190000
-1.040000,-0.330000,-1.170000
-0.060000,0.650000,0.790000
0.920000,0.650000,-1.170000
-1.040000,0.650000,0.790000
1.900000,-0.330000,-0.190000
0.920000,0.650000,1.770000
-0.060000,-0.330000,0.790000
0.920000,-0.330000,-0.190000
0.920000,-0.330000,-0.190000
0.920000,-0.330000,-1.170000
-0.070000,0.650000,0.790000
-0.070000,0.650000,0.790000
0.910000,0.650000,-0.190000
1.890000,-1.320000,-0.190000
0.910000,-0.330000,0.790000
1.890000,0.650000,-0.190000
1.890000,-1.320000,-0.190000
1.890000,-0.330000,-0.190000
0.900000,-0.330000,-0.190000
0.900000,-0.330000,-0.190000
0.900000,-1.310000,0.790000
-0.080000,-0.330000,1.770000
1.880000,-0.330000,-0.190000
1.880000,1.630000,0.790000
-0.080000,0.650000,-1.170000
-1.060000,0.650000,-0.190000
0.900000,-0.330000,-0.190000
-0.080000,-0.330000,-0.190000
-1.060000,0.650000,0.790000
0.900000,0.650000,-0.190000
-0.080000,0.650000,-1.170000
0.900000,-0.330000,0.790000
-0.080000,-0.330000,-0.190000
0.900000,1.630000,-1.170000
-1.060000,1.630000,0.790000
0.900000,1.620000,0.790000
-0.080000,-0.340000,-0.190000
-1.060000,-0.340000,-1.170000
-0.080000,0.640000,-2.150000
-1.060000,-0.340000,-0.190000
-1.060000,0.640000,-2.150000
-0.080000,-0.340000,-0.190000
-1.060000,0.640000,-0.180000
-0.080000,-0.340000,-0.180000
-1.060000,-0.340000,-1.170000
0.900000,-0.340000,-1.160000
-1.060000,-0.340000,-0.180000
-1.060000,0.640000,-0.180000
1.890000,-0.340000,-1.160000
0.900000,-0.340000,-0.180000
-0.080000,0.640000,-2.140000
1.880000,0.640000,-0.180000
0.900000,0.640000,-0.180000
-1.060000,-2.300000,-0.180000
-0.080000,0.640000,-1.160000
-1.060000,0.640000,-0.180000
-0.080000,-0.340000,-1.160000
0.900000,0.640000,-0.180000
0.900000,1.620000,-0.180000
-1.060000,-0.340000,1.790000
-0.080000,0.640000,-1.160000
-1.060000,0.640000,-0.180000
-0.080000,-1.320000,-1.160000
-1.060000,-1.320000,0.810000
-0.080000,0.640000,-1.160000
-0.080000,-2.300000,0.810000
-0.080000,-0.340000,-1.160000
-0.080000,1.620000,-0.170000
-0.080000,-1.320000,-0.170000
-0.080000,-1.320000,-1.150000
-0.080000,-1.320000,-1.150000
-1.060000,-1.320000,1.790000
-1.060000,-0.330000,-0.170000
-1.060000,-1.310000,-0.170000
-1.050000,-0.330000,0.810000
-0.070000,-0.330000,0.810000
-0.070000,0.650000,-0.170000
-0.070000,1.630000,0.810000
-1.050000,0.650000,-1.160000
-0.070000,0.650000,0.810000
-0.070000,1.630000,-0.170000
-0.070000,0.640000,-0.170000
-0.070000,-0.340000,-0.170000
-1.050000,-0.340000,1.790000
0.910000,1.630000,-0.180000
-0.070000,-0.340000,0.810000
-0.070000,-0.340000,-1.160000
0.910000,0.640000,-0.170000
-1.050000,-0.340000,-1.160000
-0.070000,-0.340000,-0.170000
-0.070000,-1.320000,-1.150000
-0.070000,0.650000,0.810000
-1.050000,0.640000,0.810000
-0.070000,0.640000,-0.170000
-0.070000,0.640000,-0.170000
-1.050000,-2.300000,-0.170000
-0.070000,-0.340000,-0.170000
-0.070000,-1.320000,0.810000
-0.070000,-1.310000,-0.170000
-0.070000,0.650000,-0.170000
-0.070000,-1.310000,-0.170000
-0.070000,-0.330000,0.810000
-1.050000,-0.330000,-0.170000
1.890000,-0.330000,1.790000
-0.070000,-0.330000,-2.140000
-0.070000,-0.330000,0.810000
0.910000,-0.330000,-1.160000
0.910000,0.650000,-0.170000
1.890000,0.650000,-1.150000
0.910000,0.650000,1.790000
-0.070000,-0.330000,-0.170000
0.910000,-0.330000,-0.170000
0.910000,-0.330000,-0.170000
1.890000,-0.330000,0.810000
0.900000,-0.330000,-1.150000
-0.080000,-1.310000,0.810000
-0.080000,-0.330000,-1.150000
0.900000,0.650000,-0.170000
0.900000,0.650000,-0.170000
0.900000,0.650000,-0.170000
-0.080000,-0.330000,-1.150000
-1.060000,-0.330000,0.810000
0.900000,0.650000,-0.170000
-0.080000,0.650000,0.810000
1.880000,0.650000,-0.170000
-0.080000,0.650000,-0.170000
-0.080000,-0.330000,-1.150000
-0.080000,-0.330000,0.810000
-0.080000,-0.330000,-0.170000
-0.080000,-1.310000,0.810000
-0.080000,-0.330000,-0.170000
0.900000,-0.330000,0.810000
0.900000,-0.330000,-0.170000
1.880000,-0.330000,-0.170000
-0.090000,-2.290000,-0.170000
-0.090000,-0.330000,-0.170000
0.900000,-0.330000,-1.150000
0.890000,0.650000,0.810000
1.870000,-0.330000,-1.150000
0.890000,-0.330000,0.810000
1.870000,-0.330000,-1.150000
-0.090000,-1.310000,0.810000
-0.090000,-0.320000,-0.170000
-0.090000,-0.320000,0.810000
-0.090000,0.660000,-1.150000
0.890000,1.640000,0.810000
1.870000,1.640000,-0.170000
-0.090000,-0.330000,1.790000
-0.090000,0.650000,-1.150000
0.890000,-0.330000,0.810000
-1.080000,-0.330000,-0.170000
0.890000,-0.330000,-0.170000
-0.090000,1.630000,0.810000
0.890000,0.650000,0.810000
-0.100000,0.650000,-1.150000
-0.100000,0.650000,0.810000
-0.100000,-0.330000,0.810000
-0.100000,0.650000,0.810000
0.890000,0.650000,-0.180000
-0.100000,-1.310000,1.790000
-0.100000,0.650000,-1.160000
0.880000,-0.330000,0.800000
-0.100000,-0.330000,-0.180000
-0.100000,0.650000,0.800000
-0.100000,0.650000,-0.180000
-0.100000,1.630000,0.800000
-1.080000,0.650000,-1.160000
0.890000,-0.330000,-0.180000
-1.080000,0.650000,-1.160000
-0.090000,0.650000,0.810000
-0.090000,0.650000,-1.160000
-0.090000,0.640000,0.810000
-0.090000,0.640000,-0.180000
-1.080000,-0.340000,0.800000
-0.090000,-0.340000,-0.180000
-1.070000,0.640000,0.800000
0.890000,0.640000,-1.160000
-0.090000,1.620000,0.800000
-0.090000,-0.340000,0.800000
-1.070000,0.640000,0.800000
0.890000,-0.340000,-1.160000
-0.090000,-0.340000,1.780000
-1.070000,-0.340000,0.800000
-0.090000,-0.340000,0.800000
-1.070000,0.640000,-0.180000
0.890000,-0.340000,-1.160000
-1.070000,-0.340000,-1.160000
-0.090000,-0.340000,-0.180000
-1.070000,-1.320000,0.800000
-0.090000,1.620000,0.800000
-1.070000,-0.340000,-0.180000
-0.090000,-0.340000,1.780000
-0.090000,-0.340000,0.800000
-0.090000,0.640000,-0.180000
-0.090000,0.640000,-2.140000
0.890000,-0.340000,-0.180000
-0.090000,-0.340000,-1.160000
-1.070000,1.620000,-0.180000
0.890000,0.640000,0.800000
0.890000,1.620000,-0.180000
0.890000,-0.340000,-1.160000
-1.070000,0.640000,-0.180000
-1.070000,-0.340000,0.800000
-2.050000,1.620000,0.800000
0.890000,0.640000,-1.160000
-0.090000,1.620000,0.800000
-0.090000,-0.350000,-0.180000
-0.090000,1.620000,-0.180000
-1.070000,1.610000,-0.180000
-0.090000,2.590000,-0.180000
-0.090000,-0.350000,-0.180000
-0.090000,0.630000,-0.180000
0.900000,0.630000,-0.180000
-0.090000,-0.350000,0.800000
-0.090000,0.630000,-0.180000
-0.090000,1.610000,0.800000
-1.070000,0.630000,-0.180000
-0.080000,0.630000,0.800000
-0.080000,0.630000,0.800000
-0.080000,-0.360000,-0.180000
0.900000,0.630000,-0.180000
-1.070000,1.610000,0.800000
0.900000,0.620000,0.800000
-0.090000,-0.360000,0.800000
-0.090000,-0.360000,-0.180000
0.900000,0.620000,-0.180000
-0.090000,-0.360000,-0.180000
0.890000,0.620000,-0.180000
-1.070000,-0.360000,-1.160000
-0.090000,-0.360000,-1.160000
-0.090000,-0.360000,-1.160000
-0.090000,-0.360000,0.800000
-0.090000,-0.360000,-0.180000
0.900000,-0.360000,-1.160000
-0.090000,1.610000,-0.180000
-1.070000,-0.360000,-1.160000
1.880000,-0.360000,-0.180000
-0.090000,-0.360000,0.800000
1.870000,-0.360000,-0.180000
-0.090000,-0.360000,1.780000
2.850000,0.620000,-1.160000
0.890000,-0.360000,0.800000
-0.090000,0.620000,-0.180000
-0.090000,1.600000,0.800000
-0.090000,-0.360000,-1.160000
0.890000,0.620000,-0.180000
1.870000,-0.360000,-1.160000
0.890000,-0.360000,-0.180000
0.880000,-0.360000,-0.180000
-0.100000,-0.360000,0.800000
-0.100000,-0.360000,-0.180000
-0.100000,-0.360000,-0.180000
-1.080000,-0.360000,-1.160000
-0.100000,-0.360000,-0.180000
-0.100000,0.620000,-0.180000
-0.100000,-1.340000,0.810000
-0.090000,-0.360000,-0.180000
-0.090000,-0.350000,0.810000
0.890000,-0.350000,-1.160000
0.880000,0.630000,-0.180000
-0.100000,-0.350000,0.810000
-0.100000,0.630000,0.800000
0.880000,0.630000,-0.180000
-0.100000,-1.340000,1.780000
1.860000,1.610000,-0.180000
-0.100000,1.610000,0.800000
-1.080000,-0.360000,0.800000
-0.100000,-0.360000,1.780000
-0.100000,0.620000,-0.180000
-0.100000,-0.360000,-0.180000
0.880000,-0.360000,0.800000
1.860000,-0.360000,-1.160000
0.880000,-0.360000,-0.180000
-0.100000,2.590000,-0.180000
1.860000,1.600000,-0.180000
-0.100000,0.620000,1.780000
-1.080000,-0.360000,-1.160000
-0.100000,0.620000,-0.180000
-1.080000,1.600000,-0.180000
0.880000,0.620000,-0.180000
-0.100000,0.620000,-0.180000
0.880000,-0.360000,-0.180000
-0.100000,0.620000,-0.180000
-0.100000,1.600000,-0.180000
-0.100000,1.600000,-1.160000
-0.100000,-0.370000,0.800000
-0.100000,0.610000,-0.180000
-1.080000,-0.370000,0.800000
-0.100000,0.610000,0.800000
0.880000,0.610000,-0.180000
0.880000,0.610000,-2.140000
0.880000,-0.370000,2.760000
-1.080000,-0.370000,-0.180000
-0.100000,-0.370000,0.800000
-0.100000,-1.350000,-0.180000
-1.080000,0.610000,0.800000
-1.080000,0.610000,-0.180000
-0.100000,1.590000,0.800000
0.880000,1.590000,-0.180000
1.860000,0.610000,0.800000
-0.100000,0.610000,-0.180000
0.880000,1.590000,1.780000
-0.100000,2.570000,0.800000
-1.080000,0.600000,-0.190000
-0.100000,-0.380000,-1.170000
-0.100000,0.600000,-0.180000
-0.100000,-0.380000,-0.180000
0.880000,-0.380000,0.800000
-0.100000,1.580000,-0.180000
-0.100000,0.600000,0.800000
-0.100000,-0.380000,-0.190000
-1.080000,0.600000,0.800000
-0.100000,1.580000,0.790000
-0.100000,-0.380000,-0.190000
-0.100000,-0.380000,-0.190000
-0.100000,0.600000,-0.190000
-0.100000,0.600000,-1.170000
-0.100000,0.600000,-0.190000
-0.100000,-0.380000,-0.190000
-0.100000,0.600000,-0.180000
-1.080000,-0.380000,-1.170000
0.880000,-1.360000,0.800000
-0.100000,0.600000,-0.180000
-0.100000,-0.380000,0.800000
0.880000,-0.380000,-0.180000
-1.080000,-1.360000,-0.180000
-0.100000,-1.360000,-1.170000
-0.100000,-0.380000,0.800000
0.880000,-0.380000,-2.150000
-0.100000,-0.380000,1.780000
-0.100000,-0.380000,0.800000
-0.100000,-1.360000,0.800000
0.880000,-0.370000,-0.190000
-0.100000,-0.370000,0.800000
-0.100000,-0.370000,-1.170000
-0.100000,0.610000,1.780000
0.880000,-0.370000,-2.150000
-0.100000,-0.370000,-0.180000
-0.100000,-0.370000,-0.180000
-0.100000,-1.350000,-0.180000
-0.100000,-0.370000,-0.180000
0.880000,-2.330000,-0.180000
-0.100000,-1.350000,0.800000
-0.100000,-0.370000,0.800000
-0.100000,-0.370000,-0.190000
-1.080000,-0.370000,-0.180000
-0.100000,-0.370000,-1.170000
-1.080000,-1.350000,-0.180000
-1.080000,-0.360000,-1.160000
-1.080000,0.620000,0.800000
0.880000,0.620000,-0.180000
-2.060000,0.620000,0.800000
0.880000,-0.370000,-0.180000
-1.080000,-1.350000,-0.180000
-0.100000,-0.360000,-1.160000
0.880000,-0.360000,-0.180000
-1.080000,-1.340000,-1.160000
-0.100000,-1.340000,-0.180000
0.890000,0.620000,-0.180000
0.880000,-0.360000,1.780000
-0.100000,-1.340000,-1.160000
-1.080000,-0.360000,0.800000
-0.100000,-0.360000,-0.180000
-1.080000,-0.360000,0.800000
1.870000,0.620000,-0.180000
-1.080000,-0.360000,-0.180000
-1.080000,-0.360000,0.800000
-0.090000,-1.340000,-0.180000
-1.080000,-0.360000,-0.180000
-0.090000,-0.360000,-0.180000
0.890000,1.600000,-0.180000
-0.090000,1.600000,-0.180000
-0.090000,0.620000,-1.160000
-1.070000,0.620000,0.800000
0.890000,1.600000,-0.180000
-1.070000,-0.360000,0.800000
0.890000,1.600000,-1.160000
-1.070000,0.620000,0.800000
-0.090000,0.620000,-0.180000
-0.090000,0.620000,-0.180000
-0.090000,0.620000,-0.180000
-1.070000,0.610000,1.780000
-1.070000,2.580000,-1.160000
-0.090000,-0.370000,2.760000
-0.090000,0.610000,-0.180000
-0.090000,-0.370000,1.780000
-2.050000,0.610000,-1.170000
-0.090000,0.610000,0.800000
-0.090000,0.610000,-0.190000
-0.090000,2.570000,0.790000
-0.090000,1.590000,-0.190000
0.890000,1.590000,-0.190000
0.890000,0.600000,-0.190000
0.890000,1.580000,0.790000
0.890000,-1.360000,0.790000
-0.090000,0.600000,-0.190000
-0.090000,1.580000,-0.190000
-0.090000,1.580000,0.790000
0.890000,0.600000,-0.190000
-0.090000,0.600000,-0.190000
0.890000,1.580000,-1.170000
0.890000,1.580000,0.790000
0.890000,-0.390000,-1.170000
0.890000,-0.390000,0.790000
-0.100000,-0.380000,-0.190000
-1.080000,1.580000,1.770000
-1.070000,-0.390000,-0.190000
-1.070000,0.590000,-0.190000
-0.090000,-0.390000,-0.190000
-0.090000,0.590000,0.790000
-0.090000,-1.370000,0.790000
-0.090000,-0.390000,-0.190000
-0.090000,-1.370000,-0.190000
0.890000,-0.380000,0.790000
-0.090000,-0.380000,-0.190000
-0.090000,-1.360000,-0.190000
-1.070000,-0.380000,0.790000
-0.090000,-1.360000,0.790000
-0.090000,-0.380000,-0.190000
1.870000,-0.380000,-0.190000
-0.090000,0.600000,-1.170000
-0.090000,-0.380000,0.790000
-0.090000,-1.360000,-0.190000
-1.070000,0.600000,0.790000
-2.050000,0.600000,0.790000
-1.070000,-0.380000,-0.190000
-0.090000,-0.380000,-1.170000
-0.090000,-1.360000,0.790000
-0.090000,-1.360000,-1.170000
-0.090000,-1.360000,-0.190000
-0.090000,0.610000,-0.190000
-1.070000,-0.370000,0.790000
-0.090000,-0.370000,-1.170000
-1.070000,-0.370000,-0.190000
-1.070000,0.610000,-2.150000
0.900000,0.610000,-0.190000
-0.090000,-0.370000,-0.190000
-0.090000,-0.370000,1.770000
-0.090000,-0.370000,-1.170000
-0.090000,0.610000,0.790000
-1.070000,-1.350000,-0.190000
0.900000,0.610000,1.770000
-0.080000,-0.370000,-0.190000
-0.080000,-0.370000,0.790000
-0.080000,-1.350000,-0.190000
-0.080000,-0.370000,1.770000
0.900000,-0.370000,0.790000
-1.070000,-0.370000,-0.190000
0.900000,0.610000,-1.170000
-0.090000,-0.370000,-0.190000
0.900000,-0.370000,-1.170000
0.890000,-0.370000,0.790000
0.890000,0.610000,-1.170000
0.890000,-0.370000,-0.190000
-0.090000,-1.350000,-0.190000
0.890000,-0.370000,0.790000
-0.090000,-0.370000,-0.190000
-0.090000,0.610000,-0.190000
-0.090000,-0.370000,-0.190000
-0.090000,-0.370000,-0.190000
-0.090000,0.610000,-0.190000
1.870000,-0.370000,-0.190000
0.890000,0.610000,0.790000
0.890000,1.590000,1.770000
-0.090000,0.610000,-0.190000
1.870000,-0.370000,-0.190000
0.890000,-0.370000,-0.190000
0.890000,-0.370000,0.790000
-1.080000,-0.370000,0.790000
-0.100000,-0.370000,0.790000
0.890000,-1.350000,0.790000
-1.080000,-1.350000,0.790000
-0.100000,-0.370000,-1.180000
0.890000,0.610000,0.790000
0.880000,-0.370000,-0.190000
0.880000,-0.370000,-0.190000
-0.100000,-0.370000,-1.170000
-0.100000,-0.370000,2.750000
-1.080000,-1.350000,-0.200000
-0.100000,-0.360000,0.790000
0.880000,-0.360000,0.780000
0.880000,-0.360000,0.780000
-0.100000,-1.340000,0.780000
-0.100000,-0.360000,0.780000
0.880000,0.620000,-0.200000
0.880000,-1.340000,1.760000
-1.080000,-0.360000,-1.180000
-1.080000,0.620000,1.760000
-1.080000,-1.340000,-0.200000
0.880000,-0.360000,0.780000
-1.080000,0.620000,-1.180000
-1.080000,0.620000,0.780000
-0.100000,0.620000,-0.200000
-1.080000,0.620000,0.780000
-0.090000,-0.360000,0.780000
0.890000,0.620000,0.780000
-0.090000,0.620000,-1.180000
-1.080000,0.620000,-0.200000
-0.090000,-0.360000,-1.180000
-0.090000,1.600000,-1.180000
-0.090000,0.620000,-0.200000
0.890000,0.620000,1.760000
-0.090000,-0.370000,0.780000
-0.090000,0.620000,1.760000
-1.070000,1.600000,-0.200000
0.890000,0.610000,0.780000
-0.090000,1.590000,-0.200000
-0.090000,0.610000,-0.200000
-0.090000,-0.370000,-0.200000
-1.070000,-1.350000,-0.200000
-2.050000,-1.350000,0.780000
-0.090000,-0.370000,0.780000
-3.030000,-1.350000,-0.210000
-2.050000,-0.370000,1.760000
-1.070000,-1.350000,-0.210000
-0.080000,0.620000,0.770000
-1.060000,0.620000,0.770000
-0.080000,-0.360000,-0.210000
-1.060000,-0.360000,0.770000
-2.040000,-0.360000,-1.190000
-0.080000,-0.360000,-0.210000
-2.040000,-0.360000,-0.210000
-1.060000,-0.360000,0.770000
-0.080000,-0.360000,-0.210000
0.900000,-0.360000,-0.210000
-0.080000,-0.360000,0.770000
